Date,Open,High,Low,Close,Volume,AdjustedClose
20200407,0.365,0.365,0.360,0.365,176100,0.292
20200408,0.360,0.365,0.360,0.365,1084400,0.292
20200409,0.365,0.385,0.365,0.380,2924400,0.304
20200413,0.380,0.385,0.375,0.380,523000,0.304
20200414,0.380,0.380,0.375,0.380,104600,0.304
20200415,0.375,0.390,0.375,0.385,1337100,0.308
20200416,0.385,0.395,0.385,0.395,883900,0.316
20200417,0.400,0.410,0.400,0.405,1316900,0.324
20200420,0.410,0.415,0.410,0.415,540300,0.332
20200421,0.415,0.425,0.410,0.425,1143400,0.340
20200422,0.425,0.445,0.425,0.440,877200,0.351
20200423,0.550,0.735,0.510,0.540,51846500,0.431
20200424,0.520,0.575,0.505,0.515,8912000,0.411
20200427,0.515,0.530,0.485,0.495,3995700,0.396
20200428,0.490,0.500,0.475,0.480,2301900,0.384
20200429,0.480,0.480,0.455,0.470,3195100,0.376
20200430,0.480,0.500,0.475,0.480,4020100,0.384
20200504,0.465,0.485,0.465,0.465,1263100,0.371
20200505,0.470,0.490,0.470,0.475,1065600,0.380
20200506,0.480,0.525,0.470,0.510,5217500,0.407
20200508,0.520,0.520,0.490,0.495,2493000,0.396
20200511,0.505,0.510,0.495,0.495,983100,0.396
20200512,0.500,0.510,0.490,0.505,1801800,0.403
20200513,0.500,0.505,0.495,0.495,1128900,0.396
20200514,0.495,0.495,0.480,0.485,981000,0.388
20200515,0.495,0.495,0.480,0.480,798500,0.384
20200518,0.490,0.490,0.470,0.470,693800,0.376
20200519,0.475,0.480,0.470,0.470,595100,0.376
20200520,0.475,0.475,0.465,0.465,354300,0.371
20200521,0.470,0.475,0.465,0.465,497600,0.371
20200522,0.465,0.465,0.445,0.450,989600,0.359
20200526,0.450,0.465,0.450,0.455,373100,0.363
20200527,0.455,0.500,0.455,0.475,2586400,0.380
20200528,0.485,0.490,0.460,0.465,996900,0.371
20200529,0.460,0.465,0.455,0.455,295400,0.363
20200601,0.465,0.480,0.465,0.465,510100,0.371
20200602,0.475,0.475,0.455,0.465,510900,0.371
20200603,0.465,0.465,0.460,0.465,570300,0.371
20200604,0.470,0.470,0.460,0.470,666800,0.376
20200605,0.470,0.490,0.465,0.480,1809000,0.384
20200608,0.485,0.485,0.475,0.480,349000,0.384
20200609,0.475,0.480,0.460,0.465,972300,0.371
20200610,0.465,0.475,0.465,0.470,546400,0.376
20200611,0.465,0.475,0.450,0.450,751400,0.359
20200612,0.450,0.460,0.445,0.450,490100,0.359
20200615,0.445,0.460,0.440,0.445,669200,0.355
20200616,0.450,0.460,0.445,0.450,650100,0.359
20200617,0.445,0.450,0.440,0.445,395800,0.355
20200618,0.445,0.455,0.445,0.450,784500,0.359
20200619,0.445,0.460,0.445,0.450,629800,0.359
20200622,0.445,0.450,0.445,0.445,245300,0.355
20200623,0.445,0.445,0.430,0.445,496100,0.355
20200624,0.445,0.450,0.435,0.435,441600,0.347
20200625,0.440,0.440,0.430,0.430,310000,0.344
20200626,0.435,0.435,0.430,0.430,260400,0.344
20200629,0.425,0.425,0.420,0.420,630500,0.336
20200630,0.425,0.430,0.420,0.425,325700,0.340
20200701,0.430,0.455,0.430,0.455,1120700,0.363
20200702,0.455,0.455,0.440,0.445,215500,0.355
20200703,0.445,0.445,0.435,0.440,348400,0.351
