Date,Open,High,Low,Close,Volume,AdjustedClose
20201130,0.480,0.480,0.465,0.480,102700,0.384
20201201,0.475,0.475,0.465,0.475,72100,0.380
20201202,0.475,0.475,0.465,0.470,54300,0.376
20201203,0.465,0.470,0.465,0.470,4400,0.376
20201204,0.470,0.470,0.465,0.470,17100,0.376
20201207,0.465,0.470,0.460,0.465,66000,0.371
20201208,0.465,0.475,0.465,0.475,128400,0.380
20201209,0.475,0.475,0.475,0.475,5500,0.380
20201210,0.470,0.470,0.460,0.460,76900,0.367
20201211,0.465,0.470,0.460,0.470,1900,0.376
20201214,0.470,0.470,0.460,0.470,32000,0.376
20201215,0.460,0.470,0.460,0.470,15600,0.376
20201216,0.470,0.470,0.460,0.470,149100,0.376
20201217,0.465,0.470,0.460,0.460,30700,0.367
20201218,0.460,0.470,0.460,0.470,278200,0.376
20201221,0.470,0.470,0.455,0.455,192700,0.363
20201222,0.460,0.465,0.460,0.460,111600,0.367
20201223,0.470,0.470,0.455,0.465,10800,0.371
20201224,0.465,0.470,0.465,0.465,100700,0.371
20201228,0.465,0.475,0.465,0.470,198200,0.376
20201229,0.465,0.470,0.460,0.465,54400,0.371
20201230,0.475,0.480,0.455,0.465,150900,0.371
20201231,0.465,0.470,0.465,0.470,30200,0.376
20210104,0.470,0.470,0.465,0.470,27200,0.376
20210105,0.470,0.470,0.465,0.465,83800,0.371
20210106,0.465,0.470,0.460,0.460,59800,0.367
20210107,0.460,0.465,0.460,0.465,87000,0.371
20210108,0.465,0.470,0.465,0.465,146900,0.371
20210111,0.470,0.470,0.465,0.470,60500,0.376
20210112,0.470,0.475,0.460,0.475,271900,0.380
20210113,0.470,0.480,0.470,0.475,788700,0.380
20210114,0.475,0.475,0.470,0.475,118200,0.380
20210115,0.470,0.475,0.470,0.475,47400,0.380
20210118,0.490,0.495,0.475,0.480,700600,0.384
20210119,0.480,0.480,0.475,0.480,126700,0.384
20210120,0.475,0.480,0.470,0.470,490700,0.376
20210121,0.475,0.475,0.470,0.470,164600,0.376
20210122,0.475,0.475,0.465,0.470,191200,0.376
20210125,0.470,0.535,0.460,0.460,56098200,0.367
20210126,0.465,0.470,0.455,0.460,8053100,0.367
20210127,0.460,0.465,0.450,0.455,3139900,0.363
20210128,0.455,0.460,0.445,0.450,3584800,0.359
20210129,0.455,0.455,0.440,0.440,1290800,0.351
20210201,0.440,0.455,0.440,0.445,1779600,0.355
20210202,0.450,0.465,0.450,0.460,1318900,0.367
20210203,0.460,0.470,0.455,0.470,2144300,0.376
20210204,0.470,0.475,0.460,0.470,1230800,0.376
20210205,0.475,0.490,0.470,0.485,2789300,0.388
20210208,0.490,0.510,0.480,0.505,5905000,0.403
20210209,0.510,0.525,0.510,0.520,3388400,0.415
20210210,0.520,0.600,0.520,0.590,13069000,0.471
20210211,0.585,0.585,0.560,0.580,2504100,0.463
20210215,0.580,0.600,0.520,0.565,21764300,0.451
20210216,0.565,0.580,0.555,0.570,5151800,0.455
20210217,0.570,0.590,0.565,0.570,6155700,0.455
20210218,0.570,0.585,0.565,0.580,2862100,0.463
20210219,0.580,0.595,0.575,0.590,4311100,0.471
20210222,0.595,0.615,0.595,0.605,7337600,0.483
20210223,0.605,0.605,0.590,0.600,1673100,0.479
20210224,0.590,0.600,0.575,0.585,4207800,0.467
